﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order"
"4554","SCCARB15","5098","","Вариация #5098 для Тонировочная автомобильная пленка Sun Control Carbon 15","product-4554-variation-2","http://100plenok.ru/product_variation/product-4554-variation-2/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-15/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","426","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4554","SCCARB15","5097","","Вариация #5097 для Тонировочная автомобильная пленка Sun Control Carbon 15","product-4554-variation","http://100plenok.ru/product_variation/product-4554-variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-15/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10808","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4556","SCCARB20","5094","","Вариация #5094 для Тонировочная автомобильная пленка Sun Control Carbon 20","product-4556-variation-2","http://100plenok.ru/product_variation/product-4556-variation-2/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-20/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","426","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4556","SCCARB20","5093","","Вариация #5093 для Тонировочная автомобильная пленка Sun Control Carbon 20","product-4556-variation","http://100plenok.ru/product_variation/product-4556-variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-20/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10808","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4559","SCCARB35","5091","","Вариация #5091 для Тонировочная автомобильная пленка Sun Control Carbon 35","product-4559-variation-2","http://100plenok.ru/product_variation/product-4559-variation-2/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-35/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","426","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4559","SCCARB35","5090","","Вариация #5090 для Тонировочная автомобильная пленка Sun Control Carbon 35","product-4559-variation","http://100plenok.ru/product_variation/product-4559-variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-35/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10808","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4561","SCCARB50","5088","","Вариация #5088 для Тонировочная автомобильная пленка Sun Control Carbon 50","product-4561-variation-2","http://100plenok.ru/product_variation/product-4561-variation-2/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-50/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","426","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4561","SCCARB50","5087","","Вариация #5087 для Тонировочная автомобильная пленка Sun Control Carbon 50","product-4561-variation","http://100plenok.ru/product_variation/product-4561-variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-50/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10808","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4563","SCCARB70","5084","","Вариация #5084 для Тонировочная автомобильная пленка Sun Control Carbon 70","product-4563-variation-2","http://100plenok.ru/product_variation/product-4563-variation-2/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-70/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","426","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4563","SCCARB70","5083","","Вариация #5083 для Тонировочная автомобильная пленка Sun Control Carbon 70","product-4563-variation","http://100plenok.ru/product_variation/product-4563-variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-carbon-70/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10808","","","","","","","","","","","","Глубоко прокрашенная","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4565","SCEN30","5081","","Вариация #5081 для Тонировочная энергосберегающая пленка Sun Control Energy 30","product-4565-variation-2","http://100plenok.ru/product_variation/product-4565-variation-2/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/sun-control-energy-30/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","691","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4565","SCEN30","5080","","Вариация #5080 для Тонировочная энергосберегающая пленка Sun Control Energy 30","product-4565-variation","http://100plenok.ru/product_variation/product-4565-variation/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/sun-control-energy-30/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","17610","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4566","CREATIVE05","5079","","Вариация #5079 для Тонировочная пленка Creative 05","product-4566-variation-2","http://100plenok.ru/product_variation/product-4566-variation-2/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-05/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","370","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0"
"4566","CREATIVE05","5078","","Вариация #5078 для Тонировочная пленка Creative 05","product-4566-variation","http://100plenok.ru/product_variation/product-4566-variation/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-05/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10000","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","1"
"4571","CREATIVE10","5077","","Вариация #5077 для Тонировочная пленка Creative 10","product-4571-variation-2","http://100plenok.ru/product_variation/product-4571-variation-2/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-10/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","370","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0"
"4571","CREATIVE10","5076","","Вариация #5076 для Тонировочная пленка Creative 10","product-4571-variation","http://100plenok.ru/product_variation/product-4571-variation/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-10/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10000","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","1"
"4572","CREATIVE15","5074","","Вариация #5074 для Тонировочная пленка Creative 15","product-4572-variation-2","http://100plenok.ru/product_variation/product-4572-variation-2/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-15/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","370","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4572","CREATIVE15","5073","","Вариация #5073 для Тонировочная пленка Creative 15","product-4572-variation","http://100plenok.ru/product_variation/product-4572-variation/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-15/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10000","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4573","CREATIVE20","5071","","Вариация #5071 для Тонировочная пленка Creative 20","product-4573-variation-2","http://100plenok.ru/product_variation/product-4573-variation-2/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-20/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","370","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0"
"4573","CREATIVE20","5070","","Вариация #5070 для Тонировочная пленка Creative 20","product-4573-variation","http://100plenok.ru/product_variation/product-4573-variation/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-20/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10000","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","1"
"4574","CREATIVE25","5069","","Вариация #5069 для Съемная тонировочная пленка Creative 25","product-4574-variation-2","http://100plenok.ru/product_variation/product-4574-variation-2/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-25/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","370","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0"
"4574","CREATIVE25","5068","","Вариация #5068 для Съемная тонировочная пленка Creative 25","product-4574-variation","http://100plenok.ru/product_variation/product-4574-variation/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-25/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10000","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","1"
"4575","CREATIVE35","5066","","Вариация #5066 для Съемная тонировочная пленка Creative 35","product-4575-variation-2","http://100plenok.ru/product_variation/product-4575-variation-2/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-35/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","370","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0"
"4575","CREATIVE35","5065","","Вариация #5065 для Съемная тонировочная пленка Creative 35","product-4575-variation","http://100plenok.ru/product_variation/product-4575-variation/","http://100plenok.ru/internet_magazin/semnaya-tonirovka/%d1%81%d1%8a%d0%b5%d0%bc%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-creative-35/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10000","","","","","","","","","","","","Съемная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","1"
"4576","SCEN50","5063","","Вариация #5063 для Тонировочная энергосберегающая пленка Sun Control Energy 50","product-4576-variation-2","http://100plenok.ru/product_variation/product-4576-variation-2/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/sun-control-energy-50/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","691","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4576","SCEN50","5062","","Вариация #5062 для Тонировочная энергосберегающая пленка Sun Control Energy 50","product-4576-variation","http://100plenok.ru/product_variation/product-4576-variation/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/sun-control-energy-50/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","17610","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4577","SCICECOOL 70GR","5060","","Вариация #5060 для Тонировочная энергосберегающая пленка Sun Control Ice Cool 70 GR","product-4577-variation-2","http://100plenok.ru/product_variation/product-4577-variation-2/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/suncontrol-ice-cool-70/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","1962","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4577","SCICECOOL 70GR","5059","","Вариация #5059 для Тонировочная энергосберегающая пленка Sun Control Ice Cool 70 GR","product-4577-variation","http://100plenok.ru/product_variation/product-4577-variation/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/suncontrol-ice-cool-70/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","49836","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4579","GRDSilGrey 05","5058","","Вариация #5058 для Тонировочная автомобильная пленка Sun Control GRD Silver/Grey 05","product-4579-variation-2","http://100plenok.ru/product_variation/product-4579-variation-2/","http://100plenok.ru/internet_magazin/plenka-s-perehodom-cveta/suncontrol-ice-cool-80/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","413","","","","","","","","","","","","Пленка с переходом цвета","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4579","GRDSilGrey 05","5057","","Вариация #5057 для Тонировочная автомобильная пленка Sun Control GRD Silver/Grey 05","product-4579-variation","http://100plenok.ru/product_variation/product-4579-variation/","http://100plenok.ru/internet_magazin/plenka-s-perehodom-cveta/suncontrol-ice-cool-80/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10480","","","","","","","","","","","","Пленка с переходом цвета","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4587","GRDSilGrey 20","5056","","Вариация #5056 для Тонировочная автомобильная пленка Sun Control GRD Silver/Grey 20","product-4587-variation-2","http://100plenok.ru/product_variation/product-4587-variation-2/","http://100plenok.ru/internet_magazin/plenka-s-perehodom-cveta/suncontrol-grd-silvergrey-20/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","413","","","","","","","","","","","","Пленка с переходом цвета","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4587","GRDSilGrey 20","5055","","Вариация #5055 для Тонировочная автомобильная пленка Sun Control GRD Silver/Grey 20","product-4587-variation","http://100plenok.ru/product_variation/product-4587-variation/","http://100plenok.ru/internet_magazin/plenka-s-perehodom-cveta/suncontrol-grd-silvergrey-20/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10480","","","","","","","","","","","","Пленка с переходом цвета","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4588","GRDSilGrey 35","5054","","Вариация #5054 для Тонировочная автомобильная пленка Sun Control GRD Silver/Grey 35(76)","product-4588-variation-2","http://100plenok.ru/product_variation/product-4588-variation-2/","http://100plenok.ru/internet_magazin/plenka-s-perehodom-cveta/suncontrol-grd-silvergrey-35/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","413","","","","","","","","","","","","Пленка с переходом цвета","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"4588","GRDSilGrey 35","5053","","Вариация #5053 для Тонировочная автомобильная пленка Sun Control GRD Silver/Grey 35(76)","product-4588-variation","http://100plenok.ru/product_variation/product-4588-variation/","http://100plenok.ru/internet_magazin/plenka-s-perehodom-cveta/suncontrol-grd-silvergrey-35/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","17/04/2015","17/04/2015","Variation","","No","No","No","10480","","","","","","","","","","","","Пленка с переходом цвета","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1"
"4578","SCICECOOL 70","5052","","Вариация #5052 для Тонировочная энергосберегающая пленка Sun Control Ice Cool 70","product-4578-variation-2","http://100plenok.ru/product_variation/product-4578-variation-2/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/suncontrol-ice-cool-70-2/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","17/04/2015","17/04/2015","Variation","","No","No","No","1963","","","","","","","","","","","","Энергосберегающая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
